COLUMN_HEADERS=SELLER_CODE,ASSIGNMENT_REF,START_TIME,STOP_TIME,CUSTOMER_CODE,SERVICE_INCREMENT,TS_CLASS,TS_TYPE,TS_PERIOD,TS_WINDOW,STATUS,POINT_OF_RECEIPT,POINT_OF_DELIVERY,SOURCE,SINK,CAPACITY_GRANTED
"MISO","78975112",20131219000000ES,20300101000000ES,"SMEP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","SME","SME","SME.MOS_4","SME.SME_LOAD",95.0
"MISO","78975113",20131219000000ES,20300101000000ES,"SMEP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","SME","SME","SME.MOS_5","SME.SME_LOAD",95.0
"MISO","78975114",20131219000000ES,20300101000000ES,"SMEP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","SME","SME","SME.MOS_CTG_1","SME.SME_LOAD",95.0
"MISO","78975115",20131219000000ES,20300101000000ES,"SMEP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","SME","SME","SME.MOS_CTG_2","SME.SME_LOAD",95.0
"MISO","78975116",20131219000000ES,20300101000000ES,"SMEP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","SME","SME","SME.MOS_STG_1","SME.SME_LOAD",64.0
"MISO","78975117",20131219000000ES,20300101000000ES,"SMEP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","SME","SME","SME.MOS_STG_2","SME.SME_LOAD",64.0
"MISO","78975118",20131219000000ES,20300101000000ES,"SMEP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","SME","SME","SME.SYLV_1","SME.SME_LOAD",46.0
"MISO","78975119",20131219000000ES,20300101000000ES,"SMEP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","SME","SME","SME.SYLV_2","SME.SME_LOAD",46.0
"MISO","78975120",20131219000000ES,20300101000000ES,"SMEP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","SME","SME","SME.SYLV_3","SME.SME_LOAD",46.0
"MISO","78975121",20131219000000ES,20300101000000ES,"SMEP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","SME","SME","SME.BATESV_1","SME.SME_LOAD",290.0
"MISO","78975940",20131219000000ES,20420401000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EAI","EAI","EAI.PLUM_1C","EAI.CWAYLD",50.0
"MISO","78975949",20131219000000ES,20360801000000ES,"NLR","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EAI","EAI","EAI.AECCHYDRO2","EAI.NLRLD",42.0
"MISO","78975950",20131219000000ES,20400301000000ES,"NLR","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EAI","EAI","EAI.PLUM_1C","EAI.NLRLD",60.0
"MISO","78975951",20131219000000ES,20420401000000ES,"NLR","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EAI","EAI","EAI.PLUM_1C","EAI.NLRLD",60.0
"MISO","78975955",20131219000000ES,20360101000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EAI","EAI","EAI.INDEPEND1","EAI.CWAYLD",34.0
"MISO","78975956",20131219000000ES,20360101000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EAI","EAI","EAI.WH_BLUFF1","EAI.CWAYLD",34.0
"MISO","78975958",20131219000000ES,20220501000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.BC1T_3","LAGN.LAGN",13.0
"MISO","78976015",20131219000000ES,20271001000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.BC2_1","LAGN.LAGN",13.0
"MISO","78976016",20131219000000ES,20250901000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.BC2_1","LAGN.LAGN",5.0
"MISO","78976017",20131219000000ES,20170101000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.BC2_1","LAGN.LAGN",13.0
"MISO","78976018",20131219000000ES,20330101000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.CTW1","SEE NITSA",90.0
"MISO","78976019",20150101000000ES,20350101000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.CTW1","SEE NITSA",300.0
"MISO","78976020",20131219000000ES,20210301000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.BC2_1","LAGN.LAGN",8.0
"MISO","78978151",20131219000000ES,20380101000000ES,"EGMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EES","EES","EES.W_GLEN2","EES.EGILD",407.0
"MISO","78978152",20131219000000ES,20380101000000ES,"ETMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EES","EES","EES.W_GLEN2","EES.ETILD",317.0
"MISO","78978153",20131219000000ES,20180501000000ES,"ELMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EES","EES","EES.WATRFD1","EES.ELILD",0.0
"MISO","78978154",20131219000000ES,20430101000000ES,"ELMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EES","EES","EES.WATRFD1","EES.ELILD",0.0
"MISO","78978155",20140601000000ES,20140901000000ES,"ELMP","MONTHLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EES","EES","EES.WATRFD1","EES.ELILD",251.0
"MISO","78978589",20131219000000ES,20380101000000ES,"ENMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","EAI","EAI","EAI.INDEPEND1","EES.NOPLD",19.0
"MISO","78978592",20131219000000ES,20190101000000ES,"AECC","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","EAI","EAI","EAI.INDEPEND1","EAI.AECCLD",587.0
"MISO","78978593",20131219000000ES,20410101000000ES,"CWM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EAI","EAI","EAI.WH_BLUFF2","EAI.WMULDLD",8.0
"MISO","78978594",20131219000000ES,20410101000000ES,"CWM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EAI","EAI","EAI.INDEPEND2","EAI.WMULDLD",8.0
"MISO","78982462",20131219000000ES,20420401000000ES,"BUD","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EAI","EAI","EAI.PLUM_1C","EAI.BUBALD",25.0
"MISO","78982641",20140601000000ES,20150601000000ES,"ALTM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","ALTE","ALTE","ALTE.CEDARDGE","ALTE.ALTE",68.0
"MISO","78997818",20140601000000ES,20150401000000ES,"MECB","MONTHLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.LAUREL_1","MEC.MECB",120.0
"MISO","78998798",20150401000000ES,20150701000000ES,"MECB","MONTHLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.LAUREL_1","MEC.MECB",120.0
"MISO","79001760",20140601000000ES,20150201000000ES,"ALTM","MONTHLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","ANNULLED","ALTW","ALTW","ALTW.HAWKEYE1","ALTW.ALTW",36.0
"MISO","79001765",20150201000000ES,20150601000000ES,"ALTM","MONTHLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","ANNULLED","ALTW","ALTW","ALTW.HAWKEYE1","ALTW.ALTW",36.0
"MISO","79001785",20140601000000ES,20150201000000ES,"ALTM","MONTHLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","ANNULLED","ALTW","ALTW","ALTW.RIPPEY1","ALTW.ALTW",50.0
"MISO","79001795",20150201000000ES,20150601000000ES,"ALTM","MONTHLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","ANNULLED","ALTW","ALTW","ALTW.RIPPEY1","ALTW.ALTW",50.0
"MISO","79022229",20131202120000ES,20331202120000ES,"CFU","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","MEC","MEC","MEC.NEALS_4","MEC.CFU",0.0
"MISO","79022312",20131202130000ES,20261202130000ES,"CFU","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","MEC","MEC","MEC.NEALS_4","MEC.CFU",0.0
"MISO","79023522",20140101010000ES,20270101010000ES,"CFU","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","MEC","MEC","MEC.NEALS_4","MEC.CFU",0.0
"MISO","79023541",20140101180000ES,20270101180000ES,"CFU","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","MEC","MEC","MEC.WSEC3","MEC.CFU",0.0
"MISO","79032411",20131219000000ES,20380101000000ES,"EAMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","EAI","EAI","EAI.ANO1","EAI.EAILD",809.0
"MISO","79032412",20131219000000ES,20380101000000ES,"EAMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","EAI","EAI","EAI.ANO2","EAI.EAILD",958.0
"MISO","79032413",20131219000000ES,20380101000000ES,"EAMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","EAI","EAI","EAI.CARPEN1","EAI.EAILD",29.0
"MISO","79032414",20131219000000ES,20380101000000ES,"EAMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","EAI","EAI","EAI.CARPEN2","EAI.EAILD",30.0
"MISO","79032419",20131219000000ES,20380101000000ES,"EAMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","EAI","EAI","EAI.INDEPEND1","EAI.EAILD",249.0
"MISO","79032420",20131219000000ES,20380101000000ES,"EAMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","EAI","EAI","EAI.WH_BLUFF1","EAI.EAILD",439.0
"MISO","79035364",20131219000000ES,20380101000000ES,"EAMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EAI","EAI","EAI.ANO1","EAI.EAILD",809.0
"MISO","79035367",20131219000000ES,20380101000000ES,"EAMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EAI","EAI","EAI.ANO2","EAI.EAILD",958.0
"MISO","79035370",20131219000000ES,20380101000000ES,"EAMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EAI","EAI","EAI.CARPEN1","EAI.EAILD",29.0
"MISO","79035371",20131219000000ES,20380101000000ES,"EAMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EAI","EAI","EAI.CARPEN2","EAI.EAILD",30.0
"MISO","79035373",20131219000000ES,20380101000000ES,"ELMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EES","EES","EES.G_GULF_L","EES.ELILD",190.0
"MISO","79035377",20131219000000ES,20380101000000ES,"EMMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EES","EES","EES.G_GULF_M","EES.EMILD",462.0
"MISO","79035378",20131219000000ES,20380101000000ES,"ENMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EES","EES","EES.G_GULF_N","EES.NOPLD",225.0
"MISO","79035379",20131219000000ES,20380101000000ES,"EAMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EAI","EAI","EAI.INDEPEND1","EAI.EAILD",249.0
"MISO","79035384",20131219000000ES,20380101000000ES,"EAMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EAI","EAI","EAI.WH_BLUFF1","EAI.EAILD",439.0
"MISO","79035389",20131219000000ES,20380101000000ES,"EAMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EAI","EAI","EAI.WH_BLUFF2","EAI.EAILD",455.0
"MISO","79035392",20131219000000ES,20440101000000ES,"EAMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EAI","EAI","EAI.REMMEL123","EAI.EAILD",11.0
"MISO","79035394",20131219000000ES,20420601000000ES,"ELMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EES","EES","EES.G_GULF_L","EES.ELILD",34.0
"MISO","79035395",20131219000000ES,20420601000000ES,"EMMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EES","EES","EES.G_GULF_M","EES.EMILD",82.0
"MISO","79035396",20131219000000ES,20420601000000ES,"ENMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EES","EES","EES.G_GULF_N","EES.NOPLD",40.0
"MISO","79035397",20131219000000ES,20190101000000ES,"AECC","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EAI","EAI","EAI.INDEPEND1","EAI.AECCLD",587.0
"MISO","79035400",20131219000000ES,20580101000000ES,"EGMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EES","EES","EES.OUACHITA3","EES.EGILD",268.0
"MISO","79040075",20131219000000ES,20180501000000ES,"PPEA","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","ANNULLED","EAI","EAI","EAI.PLUM_PPEA","EAI.EAILD",78.0
"MISO","79054072",20131219000000ES,20260601000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.BYCT1","LAGN.LAGN",0.0
"MISO","79054073",20131219000000ES,20260601000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.BYCT2","LAGN.LAGN",0.0
"MISO","79054074",20131219000000ES,20260601000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.BYCT3","LAGN.LAGN",0.0
"MISO","79054082",20131219000000ES,20260601000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.BYCT4","LAGN.LAGN",0.0
"MISO","79054083",20131219000000ES,20260601000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.BYCT1","LAGN.DEMCO",0.0
"MISO","79054087",20131219000000ES,20150101000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.CTW3","LAGN.LAGN",96.0
"MISO","79054088",20131219000000ES,20150101000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.CTW3","LAGN.DEMCO",54.0
"MISO","79054089",20131219000000ES,20150101000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.CTW4","LAGN.LAGN",96.0
"MISO","79054090",20131219000000ES,20150101000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.CTW4","LAGN.DEMCO",54.0
"MISO","79066676",20150101000000ES,20160101010000ES,"AXLA","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","CLEC","CLEC","CLEC.HUNTER4","CLEC.AXLA",0.0
"MISO","79066692",20150101000000ES,20160102000000ES,"AXLA","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","CLEC","CLEC","CLEC.HUNTER3","CLEC.AXLA",0.0
"MISO","79066706",20150101000000ES,20160101000000ES,"AXLA","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","CLEC","CLEC","CLEC.HUNTER4","CLEC.AXLA",84.0
"MISO","79067284",20150101000000ES,20160101000000ES,"AXLA","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","CLEC","CLEC","CLEC.HUNTER3","CLEC.AXLA",54.0
"MISO","79067298",20150101000000ES,20250101000000ES,"AXLA","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","CLEC","CLEC","CLEC.RPS2","CLEC.AXLA",55.0
"MISO","79067427",20131219000000ES,20181231000000ES,"ENMP","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","CONFIRMED","SME","SME","SME.PLUMPOINT","SME.SME_LOAD",300.0
"MISO","79067432",20131219000000ES,20180701000000ES,"CPWR","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","ANNULLED","LAGN","LAGN","LAGN.CTW1","LAGN.LAGN",50.0
"MISO","79067434",20131219000000ES,20171115000000ES,"CPWR","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","ANNULLED","CLEC","CLEC","CLEC.RPS2.LEPA","CLEC.AXLA",55.0
"MISO","79068029",20131219000000ES,20230101000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.BC2_1","LAGN.LAGN",414.0
"MISO","79068030",20131219000000ES,20230101000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.BC2_1","LAGN.DEMCO",91.0
"MISO","79068031",20131219000000ES,20230101000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.BC2_2","LAGN.LAGN",472.0
"MISO","79068032",20131219000000ES,20230101000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.BC2_2","LAGN.DEMCO",103.0
"MISO","79068033",20131219000000ES,20230101000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.BC2_3","LAGN.LAGN",281.0
"MISO","79068034",20131219000000ES,20230101000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.BC2_3","LAGN.DEMCO",60.0
"MISO","79068035",20131219000000ES,20230101000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.BCI_1","LAGN.LAGN",95.0
"MISO","79068036",20131219000000ES,20230101000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.BCI_1","LAGN.DEMCO",15.0
"MISO","79068037",20131219000000ES,20230101000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.BCI_2","LAGN.LAGN",95.0
"MISO","79068038",20131219000000ES,20230101000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.BCI_2","LAGN.DEMCO",15.0
"MISO","79068039",20131219000000ES,20230101000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.BC1T_3","LAGN.LAGN",94.0
"MISO","79068040",20131219000000ES,20230101000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.BC1T_3","LAGN.DEMCO",21.0
"MISO","79068041",20131219000000ES,20230101000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.BC1T_4","LAGN.LAGN",115.0
"MISO","79068042",20131219000000ES,20230101000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.STET1","LAGN.LAGN",146.0
"MISO","79068043",20131219000000ES,20230101000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.STET1","LAGN.DEMCO",14.0
"MISO","79071088",20131219000000ES,20171115000000ES,"TEA","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","CONFIRMED","CLEC","LEPA","CLEC.RPS2.LEPA","LEPA.LEPA",29.0
"MISO","79071089",20131219000000ES,20171115000000ES,"TEA","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","CONFIRMED","CLEC","CLEC","CLEC.RPS2.LEPA","CLEC.AXLA",55.0
"MISO","79071092",20131219000000ES,20180701000000ES,"NRG","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.CTW1","LAGN.LAGN",50.0
"MISO","79082787",20131219000000ES,20160501000000ES,"ETMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EES","EES","EES.FRONT_TX1","EES.ETILD",15.0
"MISO","79082788",20131219000000ES,20160501000000ES,"ETMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EES","EES","EES.FRONT_TX1","EES.ETILD",30.0
"MISO","79082791",20131219000000ES,20160501000000ES,"ETMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EES","EES","EES.FRONT_TX1","EES.ETILD",150.0
"MISO","79082802",20131219000000ES,20160501000000ES,"ETMP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EES","EES","EES.FRONT_TX1","EES.ETILD",135.0
"MISO","79086063",20170101000000ES,20190101000000ES,"NRG","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","LAGN","LAGN","LAGN.BC2_1","LAGN.LAGN",13.0
"MISO","79087985",20131219000000ES,20180501000000ES,"PPEA","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","CONFIRMED","EAI","EAI","EAI.PLUM_PPEA","EAI.EAILD",78.0
"MISO","79092352",20131219000000ES,20360101000000ES,"CWM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EAI","EAI","EAI.INDEPEND1","EAI.WMULDLD",9.0
"MISO","79092353",20131219000000ES,20360101000000ES,"CWM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EAI","EAI","EAI.INDEPEND2","EAI.WMULDLD",8.0
"MISO","79092354",20131219000000ES,20360101000000ES,"CWM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EAI","EAI","EAI.WH_BLUFF1","EAI.WMULDLD",9.0
"MISO","79092355",20131219000000ES,20360101000000ES,"CWM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","EAI","EAI","EAI.WH_BLUFF2","EAI.WMULDLD",8.0
"MISO","79118682",20081101000000ES,20281101000000ES,"GREM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","OTP","OTP","OTP.GRE.SPRTWD","OTP.GRE",0.0
"MISO","79118697",20140601000000ES,20141101000000ES,"GREM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","OTP","OTP","OTP.GRE.SPRTWD","OTP.GRE",50.0
"MISO","79118768",20140101000000ES,20141101000000ES,"GREM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","OTP","OTP","OTP.GRE.SPRTWD","OTP.GRE",49.0
"MISO","79171168",20140601000000ES,20150601000000ES,"MPPA","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","CONS","CONS","CONS.KALK","CONS.MPPA",0.0
"MISO","79171207",20140601000000ES,20150601000000ES,"MPPA","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","CONS","CONS","CONS.KALK","CONS.TC",0.0
"MHEB","79186667",20150501000000ES,20160501000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","CONFIRMED","MHEB","MHEB-MISO","MHEB","MP",100.0
"MHEB","79186678",20150501000000ES,20160501000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","CONFIRMED","MHEB","MHEB-MISO","MHEB","MP",50.0
"MISO","79199569",20140601000000ES,20150601000000ES,"MPPA","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","CONS","CONS","CONS.KALK","CONS.MPPA",15.0
"MISO","79199606",20140601000000ES,20150601000000ES,"MPPA","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","CONS","CONS","CONS.KALK","CONS.TC",33.0
"MISO","79244864",20140128000000ES,20270701000000ES,"EXGN","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","SPA","EES","SPA","EES.BRAZLD",5.0
"MISO","79244914",20140128000000ES,20170701000000ES,"BRAZ","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","SPA","EES","SPA","EES.BRAZLD",100.0
"MISO","79249592",20150601000000ES,20450601000000ES,"MDUM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","INVALID","MDU","MDU","MDU.HESKET2","MDU.MDU",0.0
"MISO","79249645",20150601000000ES,20450601000000ES,"MDUM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","INVALID","MDU","MDU","MDU.HESKET2","MDU.MDU",0.0
"MISO","79252315",20140601000000ES,20150601000000ES,"AMUE","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","AMMO","AMMO","AMMO.AUDRN44","AMMO.UE",0.0
"MISO","79252414",20140601000000ES,20150601000000ES,"AMUE","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","AMMO","AMMO","AMMO.AUDRN55","AMMO.UE",0.0
"MISO","79252415",20140201000000ES,20150201000000ES,"MPM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MP","MP","MP.TACRIDGE1","MP.MP",25.0
"MISO","79252472",20140601000000ES,20150601000000ES,"AMUE","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","AMMO","AMMO","AMMO.AUDRN66","AMMO.UE",0.0
"MISO","79252480",20140601000000ES,20150601000000ES,"AMUE","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","AMMO","AMMO","AMMO.AUDRN88","AMMO.UE",0.0
"MISO","79252507",20140601000000ES,20150601000000ES,"AMUE","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","AMMO","AMMO","AMMO.AUDRN11","AMMO.UE",0.0
"MISO","79252513",20140601000000ES,20150601000000ES,"AMUE","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","AMMO","AMMO","AMMO.AUDRN22","AMMO.UE",0.0
